HT1080EV,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,A3R,A2L,A2R,B3L,B3R,I3L,I3R,I4L,I4R,I5L,I5R,I1R,I1L,average,stdev,,,
2hr,1.166666667,1.339920949,1.244047619,1.618892508,1.593567251,1.437710438,1.400134239,0.183945243,,,,,,,,,,
4hr,1.548286604,1.817567568,1.49382716,2.022624434,1.979253112,1.566502463,1.738010224,0.232623336,,,,,,,,,,
8hr,1.466666667,2.105820106,1.72327044,1.951807229,2.148571429,1.948717949,1.89080897,0.256012251,,,,,,,,,,
24hr,0.760127932,1.549865229,1.403688525,1.846435101,2.085365854,2.068965517,1.619074693,0.502094144,,,,,,,,,,
48hr,1.090909091,1.424148607,1.443223443,1.56626506,3.255208333,2.383685801,1.860573389,0.807750124,,,,,,,,,,
U373 MMP2KD,,,,,,,,,,,,,,,,,,
,H3R,H3L,H2R,H2L,H1L,H1R,average,stdev,,,,,,,,,,
30min,1.275471698,1.281879195,1.047244094,1.097186701,1.305687204,1.049065421,1.176089052,0.123956244,,,,,,,,,,
2hr,1.502109705,1.519823789,1.202564103,1.16966581,1.431761787,1.257575758,1.347250158,0.155831387,,,,,,,,,,
4hr,1.735483871,1.653179191,1.494252874,1.665158371,1.835664336,1.581481481,1.660870021,0.118542509,,,,,,,,,,
8hr,1.728070175,2.168141593,1.635714286,1.421383648,2.181818182,1.815028902,1.825026131,0.301096469,,,,,,,,,,
24hr,1.474431818,1.210900474,1.540045767,1.113367174,2.003338898,1.857433809,1.53325299,0.349226368,,,,,,,,,,
48hr,1.28125,1.218579235,1.029126214,1.121710526,2.979253112,0.934482759,1.427400308,0.770486792,,,,,,,,,,
U87EV,,,,,,,,,,,,,,,,,,
,B1L,B1R,P1L,P1R,P3R,P3L,Q1R,Q1L,average,stdev,,,,,,,,
30min,1.185454545,1.277580071,0.817610063,0.69047619,0.924205379,0.923890063,1.236842105,1.26E+00,1.039016132,0.227263534,,,,,,,,
2hr,1.87254902,2.193236715,1.035785288,0.772815534,0.821276596,0.836466165,1.213776722,1.40E+00,1.268719024,0.524792106,,,,,,,,
4hr,1.777777778,2.116402116,1.220338983,0.785714286,1.044642857,1.257352941,1.484375,1.57E+00,1.407516672,0.422404603,,,,,,,,
8hr,2.794642857,2.330827068,1.319148936,1.098591549,1.297777778,1.549356223,1.416666667,2.01E+00,1.72663396,0.592293077,,,,,,,,
24hr,5.075593952,4.726368159,1.887640449,2.10688592,2.013422819,2.624309392,2.099009901,2.55E+00,2.885874254,1.273051705,,,,,,,,
48hr,6.844262295,6.331360947,1.700239808,5.889724311,4.610576923,3.953488372,1.488054608,4.52E+00,4.417470761,1.998147523,,,,,,,,
U87 MMP2KD,,,,,,,,,,,,,,,,,,
,E1R,E3R,E1L,E3L,E2L,E2R,R3L,R3R,S1L,R1L,R1R,S3R,S3L,S2R,S2L,average,stdev,
30min,9.38E-01,1.047297297,8.12E-01,0.975409836,1.08E+00,1.33E+00,1.31420765,1.20E+00,1.507692308,1.025882353,0.874396135,0.758278146,0.920529801,0.971046771,1.054368932,1.05E+00,0.20593957,
2hr,9.59E-01,1.08839779,8.65E-01,1.1875,9.54E-01,1.38E+00,1.48245614,1.40E+00,1.767801858,1.016722408,0.912912913,0.958041958,1.053191489,1.095238095,1.181081081,1.15E+00,0.25290654,
4hr,1.05E+00,0.914438503,9.61E-01,1.341085271,1.06E+00,1.37E+00,1.420454545,1.40E+00,2.144927536,1.068376068,0.975206612,1.133333333,1.456647399,1.516393443,1.090909091,1.26E+00,0.316868795,
8hr,9.36E-01,1.074324324,9.74E-01,1.387596899,1.36E+00,1.69E+00,2.06,1.36E+00,2.158940397,1.13559322,1.052631579,1.025477707,1.512195122,1.365482234,1.413953488,1.37E+00,0.371474399,
24hr,1.34E+00,1.095505618,7.77E-01,1.835140998,1.42E+00,2.20E+00,1.973621103,1.48E+00,2.553571429,1.365566038,1.534722222,1.585308057,3.37704918,1.901279707,1.881679389,1.76E+00,0.629169529,
48hr,2.04E+00,0.676646707,8.18E-01,1.662162162,1.36E+00,2.52E+00,0.889344262,9.77E-01,2.643835616,1.133640553,1.790575916,1.479400749,2.90625,2.020689655,1.094076655,1.60E+00,0.704783184,
